id,species,species_label,tribe,tribe_label,source,source_label,pageno,use_category,use_category_label,use_subcategory,use_subcategory_label,notes,rawsource
15981,1749,Glaucothea armata O. F. Cook,44,Cocopa,125,cb51,187,3,Other,146,Musical Instrument,Seeds used in gourd rattles.,"Castetter, Edward F. and Willis H. Bell, 1951, Yuman Indian Agriculture, Albuquerque: University of New Mexico Press, page 187"
16795,1851,Heracleum maximum Bartr.,23,Blackfoot,26,h74,113,3,Other,146,Musical Instrument,Hollow stems used to make children's flutes.,"Hellson, John C., 1974, Ethnobotany of the Blackfoot Indians, Ottawa. National Museums of Canada. Mercury Series, page 113"
16803,1851,Heracleum maximum Bartr.,33,Cheyenne,57,h81,40,3,Other,146,Musical Instrument,Hollow stems made into whistles and used for romantic purposes at night.,"Hart, Jeffrey A., 1981, The Ethnobotany of the Northern Cheyenne Indians of Montana, Journal of Ethnopharmacology 4:1-55, page 40"
17342,1904,Holodiscus discolor (Pursh) Maxim.,175,Okanagan-Colville,32,tbk80,126,3,Other,146,Musical Instrument,Wood used to make drum hoops.,"Turner, Nancy J., R. Bouchard and Dorothy I.D. Kennedy, 1980, Ethnobotany of the Okanagan-Colville Indians of British Columbia and Washington, Victoria. British Columbia Provincial Museum, page 126"
18819,2059,Juniperus occidentalis Hook.,183,Paiute,98,m53,47,3,Other,146,Musical Instrument,Wood strips used for drum frames.,"Mahar, James Michael., 1953, Ethnobotany of the Oregon Paiutes of the Warm Springs Indian Reservation, Reed College, B.A. Thesis, page 47"
18965,2062,Juniperus scopulorum Sarg.,33,Cheyenne,57,h81,5,3,Other,146,Musical Instrument,Wood used to make courting flutes.,"Hart, Jeffrey A., 1981, The Ethnobotany of the Northern Cheyenne Indians of Montana, Journal of Ethnopharmacology 4:1-55, page 5"
19064,2062,Juniperus scopulorum Sarg.,259,Thompson,33,steed28,498,3,Other,146,Musical Instrument,Wood used to make drums.,"Steedman, E.V., 1928, The Ethnobotany of the Thompson Indians of British Columbia, SI-BAE Annual Report #45:441-522, page 498"
19163,2064,Juniperus virginiana L.,111,Kiowa,140,vs39,13,3,Other,146,Musical Instrument,"Red, aromatic heartwood used to make 'love flutes.'","Vestal, Paul A. and Richard Evans Schultes, 1939, The Economic Botany of the Kiowa Indians, Cambridge MA. Botanical Museum of Harvard University, page 13"
19236,2066,Juniperus virginiana var. virginiana,111,Kiowa,140,vs39,13,3,Other,146,Musical Instrument,"Red, aromatic heartwood used to make 'love flutes.'","Vestal, Paul A. and Richard Evans Schultes, 1939, The Economic Botany of the Kiowa Indians, Cambridge MA. Botanical Museum of Harvard University, page 13"
19410,2090,Lagenaria siceraria (Molina) Standl.,44,Cocopa,125,cb51,115,3,Other,146,Musical Instrument,Fruit made into a rattle and used to provide rhythm for singing and dancing.,"Castetter, Edward F. and Willis H. Bell, 1951, Yuman Indian Agriculture, Albuquerque: University of New Mexico Press, page 115"
19413,2090,Lagenaria siceraria (Molina) Standl.,89,Havasupai,2,ws85,244,3,Other,146,Musical Instrument,Rinds used to make rattles.,"Weber, Steven A. and P. David Seaman, 1985, Havasupai Habitat: A. F. Whiting's Ethnography of a Traditional Indian Culture, Tucson. The University of Arizona Press, page 244"
19420,2090,Lagenaria siceraria (Molina) Standl.,95,Hopi,37,w39,93,3,Other,146,Musical Instrument,Used as rattles.,"Whiting, Alfred F., 1939, Ethnobotany of the Hopi, Museum of Northern Arizona Bulletin #15, page 93"
19421,2090,Lagenaria siceraria (Molina) Standl.,95,Hopi,37,w39,93,3,Other,146,Musical Instrument,Used as trumpets or megaphones to represent the bellowing of the plumed serpent in ceremonies.,"Whiting, Alfred F., 1939, Ethnobotany of the Hopi, Museum of Northern Arizona Bulletin #15, page 93"
19425,2090,Lagenaria siceraria (Molina) Standl.,96,Houma,49,speck41,62,3,Other,146,Musical Instrument,Used for drums and rattles.,"Speck, Frank G., 1941, A List of Plant Curatives Obtained From the Houma Indians of Louisiana, Primitive Man 14:49-75, page 62"
19431,2090,Lagenaria siceraria (Molina) Standl.,147,Mohave,125,cb51,115,3,Other,146,Musical Instrument,Fruit made into a rattle and used to provide rhythm for singing and dancing.,"Castetter, Edward F. and Willis H. Bell, 1951, Yuman Indian Agriculture, Albuquerque: University of New Mexico Press, page 115"
19443,2090,Lagenaria siceraria (Molina) Standl.,188,Papago,27,cu35,68,3,Other,146,Musical Instrument,"Fruits dried, freed of seeds and pulp and used as rattles.","Castetter, Edward F. and Ruth M. Underhill, 1935, Ethnobiological Studies in the American Southwest II. The Ethnobiology of the Papago Indians, University of New Mexico Bulletin 4(3):1-84, page 68"
19450,2090,Lagenaria siceraria (Molina) Standl.,288,Yuma,125,cb51,115,3,Other,146,Musical Instrument,Fruit made into a rattle and used to provide rhythm for singing and dancing.,"Castetter, Edward F. and Willis H. Bell, 1951, Yuman Indian Agriculture, Albuquerque: University of New Mexico Press, page 115"
19681,2102,Larrea tridentata var. tridentata,188,Papago,27,cu35,68,3,Other,146,Musical Instrument,Wood thrust through gourd rattles and used as the handles.,"Castetter, Edward F. and Ruth M. Underhill, 1935, Ethnobiological Studies in the American Southwest II. The Ethnobiology of the Papago Indians, University of New Mexico Bulletin 4(3):1-84, page 68"
20531,2212,Lithocarpus densiflorus (Hook. & Arn.) Rehd.,202,"Pomo, Kashaya",40,gl80,83,3,Other,146,Musical Instrument,Strung acorns twirled in a special way to make music.,"Goodrich, Jennie and Claudia Lawson, 1980, Kashaya Pomo Plants, Los Angeles. American Indian Studies Center, University of California, Los Angeles, page 83"
24360,2633,Olneya tesota Gray,188,Papago,27,cu35,68,3,Other,146,Musical Instrument,"Concave sticks with far-spaced, deep notches used as loud rattles for scraping stick songs.","Castetter, Edward F. and Ruth M. Underhill, 1935, Ethnobiological Studies in the American Southwest II. The Ethnobiology of the Papago Indians, University of New Mexico Bulletin 4(3):1-84, page 68"
26573,2901,Phragmites australis (Cav.) Trin. ex Steud.,24,Cahuilla,31,bs72,101,3,Other,146,Musical Instrument,"Used to make a flute, usually played by men.","Bean, Lowell John and Katherine Siva Saubel, 1972, Temalpakh (From the Earth); Cahuilla Indian Knowledge and Usage of Plants, Banning, CA. Malki Museum Press, page 101"
26582,2901,Phragmites australis (Cav.) Trin. ex Steud.,97,Hualapai,127,w82,7,3,Other,146,Musical Instrument,Shoots used to make flutes.,"Watahomigie, Lucille J., 1982, Hualapai Ethnobotany, Peach Springs, AZ. Hualapai Bilingual Program, Peach Springs School District #8, page 7"
26587,2901,Phragmites australis (Cav.) Trin. ex Steud.,106,Kawaiisu,60,z81,49,3,Other,146,Musical Instrument,Reed arrows used to play the musical bow.,"Zigmond, Maurice L., 1981, Kawaiisu Ethnobotany, Salt Lake City. University of Utah Press, page 49"
26588,2901,Phragmites australis (Cav.) Trin. ex Steud.,106,Kawaiisu,60,z81,49,3,Other,146,Musical Instrument,Stems used as a clapper to maintain the rhythm in singing and dancing.,"Zigmond, Maurice L., 1981, Kawaiisu Ethnobotany, Salt Lake City. University of Utah Press, page 49"
26617,2901,Phragmites australis (Cav.) Trin. ex Steud.,193,Pima,11,c49,75,3,Other,146,Musical Instrument,Used to make flutes.,"Curtin, L. S. M., 1949, By the Prophet of the Earth, Sante Fe. San Vicente Foundation, page 75"
27396,2953,Pinus contorta Dougl. ex Loud.,23,Blackfoot,26,h74,116,3,Other,146,Musical Instrument,Used to make wind chimes and presented to newly married couples.,"Hellson, John C., 1974, Ethnobotany of the Blackfoot Indians, Ottawa. National Museums of Canada. Mercury Series, page 116"
27939,2968,Pinus ponderosa P.& C. Lawson,33,Cheyenne,57,h81,6,3,Other,146,Musical Instrument,Gum placed inside whistles and flutes to improve their sounds.,"Hart, Jeffrey A., 1981, The Ethnobotany of the Northern Cheyenne Indians of Montana, Journal of Ethnopharmacology 4:1-55, page 6"
27940,2968,Pinus ponderosa P.& C. Lawson,33,Cheyenne,30,h92,50,3,Other,146,Musical Instrument,Pitch used to make bone and wooden whistles and flutes.,"Hart, Jeff, 1992, Montana Native Plants and Early Peoples, Helena. Montana Historical Society Press, page 50"
28127,2975,Pinus sabiniana Dougl. ex Dougl.,137,Mendocino Indian,89,c02,307,3,Other,146,Musical Instrument,Logs formerly hollowed out by fire and used as drums for dances.,"Chestnut, V. K., 1902, Plants Used by the Indians of Mendocino County, California, Contributions from the U.S. National Herbarium 7:295-408., page 307"
29404,3100,Populus deltoides ssp. monilifera (Ait.) Eckenwalder,61,Dakota,17,g19,72,3,Other,146,Musical Instrument,Leaves used by girls and young women to make a flute-like instrument.,"Gilmore, Melvin R., 1919, Uses of Plants by the Indians of the Missouri River Region, SI-BAE Annual Report #33, page 72"
29418,3100,Populus deltoides ssp. monilifera (Ait.) Eckenwalder,177,Omaha,17,g19,72,3,Other,146,Musical Instrument,Leaves used by girls and young women to make a flute-like instrument.,"Gilmore, Melvin R., 1919, Uses of Plants by the Indians of the Missouri River Region, SI-BAE Annual Report #33, page 72"
29426,3100,Populus deltoides ssp. monilifera (Ait.) Eckenwalder,190,Pawnee,17,g19,72,3,Other,146,Musical Instrument,Leaves used by girls and young women to make a flute-like instrument.,"Gilmore, Melvin R., 1919, Uses of Plants by the Indians of the Missouri River Region, SI-BAE Annual Report #33, page 72"
29432,3100,Populus deltoides ssp. monilifera (Ait.) Eckenwalder,205,Ponca,17,g19,72,3,Other,146,Musical Instrument,Leaves used by girls and young women to make a flute-like instrument.,"Gilmore, Melvin R., 1919, Uses of Plants by the Indians of the Missouri River Region, SI-BAE Annual Report #33, page 72"
29476,3102,Populus fremontii S. Wats.,89,Havasupai,2,ws85,213,3,Other,146,Musical Instrument,Hollowed logs used to make drums.,"Weber, Steven A. and P. David Seaman, 1985, Havasupai Habitat: A. F. Whiting's Ethnography of a Traditional Indian Culture, Tucson. The University of Arizona Press, page 213"
29550,3105,Populus sp.,95,Hopi,37,w39,71,3,Other,146,Musical Instrument,Hollowed sections of rotten logs made into drums.,"Whiting, Alfred F., 1939, Ethnobotany of the Hopi, Museum of Northern Arizona Bulletin #15, page 71"
29551,3105,Populus sp.,95,Hopi,82,c74,346,3,Other,146,Musical Instrument,"Hollowed, rotten logs used to make drums.","Colton, Harold S., 1974, Hopi History And Ethnobotany, IN D. A. Horr (ed.) Hopi Indians.  Garland: New York., page 346"
29556,3105,Populus sp.,97,Hualapai,127,w82,3,3,Other,146,Musical Instrument,Trunk hollowed out and used as a drum.,"Watahomigie, Lucille J., 1982, Hualapai Ethnobotany, Peach Springs, AZ. Hualapai Bilingual Program, Peach Springs School District #8, page 3"
31844,3251,Quercus agrifolia N‚e,24,Cahuilla,31,bs72,121,3,Other,146,Musical Instrument,Acorns gathered on a cord and swung against the teeth to produce music.,"Bean, Lowell John and Katherine Siva Saubel, 1972, Temalpakh (From the Earth); Cahuilla Indian Knowledge and Usage of Plants, Banning, CA. Malki Museum Press, page 121"
31939,3255,Quercus chrysolepis Liebm.,24,Cahuilla,31,bs72,121,3,Other,146,Musical Instrument,Acorns gathered on a cord and swung against the teeth to produce music.,"Bean, Lowell John and Katherine Siva Saubel, 1972, Temalpakh (From the Earth); Cahuilla Indian Knowledge and Usage of Plants, Banning, CA. Malki Museum Press, page 121"
32001,3257,Quercus dumosa Nutt.,24,Cahuilla,31,bs72,121,3,Other,146,Musical Instrument,Acorns gathered on a cord and swung against the teeth to produce music.,"Bean, Lowell John and Katherine Siva Saubel, 1972, Temalpakh (From the Earth); Cahuilla Indian Knowledge and Usage of Plants, Banning, CA. Malki Museum Press, page 121"
32189,3270,Quercus kelloggii Newberry,24,Cahuilla,31,bs72,121,3,Other,146,Musical Instrument,Acorns gathered on a cord and swung against the teeth to produce music.,"Bean, Lowell John and Katherine Siva Saubel, 1972, Temalpakh (From the Earth); Cahuilla Indian Knowledge and Usage of Plants, Banning, CA. Malki Museum Press, page 121"
32662,3303,Ranunculus californicus Benth.,105,Karok,70,b81,49,3,Other,146,Musical Instrument,Stems split and sucked on to make sounds.,"Baker, Marc A., 1981, The Ethnobotany of the Yurok, Tolowa and Karok Indians of Northwest California, Humboldt State University, M.A. Thesis, page 49"
35649,3518,Salix amygdaloides Anderss.,33,Cheyenne,57,h81,37,3,Other,146,Musical Instrument,Wood used to make drums.,"Hart, Jeffrey A., 1981, The Ethnobotany of the Northern Cheyenne Indians of Montana, Journal of Ethnopharmacology 4:1-55, page 37"
36221,3551,Salix sp.,151,Montana Indian,30,h92,67,3,Other,146,Musical Instrument,Wood used to make drums.,"Hart, Jeff, 1992, Montana Native Plants and Early Peoples, Helena. Montana Historical Society Press, page 67"
36277,3551,Salix sp.,183,Paiute,98,m53,61,3,Other,146,Musical Instrument,Sticks wrapped formerly with buckskin but now with cloth and used for drum sticks.,"Mahar, James Michael., 1953, Ethnobotany of the Oregon Paiutes of the Warm Springs Indian Reservation, Reed College, B.A. Thesis, page 61"
36507,3565,Sambucus nigra ssp. caerulea (Raf.) R. Bolli,50,Costanoan,16,b84,254,3,Other,146,Musical Instrument,Hollow twigs used for flutes.,"Bocek, Barbara R., 1984, Ethnobotany of Costanoan Indians, California, Based on Collections by John P. Harrington, Economic Botany 38(2):240-255, page 254"
36518,3565,Sambucus nigra ssp. caerulea (Raf.) R. Bolli,105,Karok,71,sg52,389,3,Other,146,Musical Instrument,Lower branches used to make flutes.,"Schenck, Sara M. and E. W. Gifford, 1952, Karok Ethnobotany, Anthropological Records 13(6):377-392, page 389"
36528,3565,Sambucus nigra ssp. caerulea (Raf.) R. Bolli,106,Kawaiisu,60,z81,62,3,Other,146,Musical Instrument,Wood used to make a flute by pushing out the soft core and burning a single row of six holes.,"Zigmond, Maurice L., 1981, Kawaiisu Ethnobotany, Salt Lake City. University of Utah Press, page 62"
36549,3565,Sambucus nigra ssp. caerulea (Raf.) R. Bolli,137,Mendocino Indian,89,c02,388,3,Other,146,Musical Instrument,Pithless wood used for flutes and other dance instruments.,"Chestnut, V. K., 1902, Plants Used by the Indians of Mendocino County, California, Contributions from the U.S. National Herbarium 7:295-408., page 388"
36569,3565,Sambucus nigra ssp. caerulea (Raf.) R. Bolli,175,Okanagan-Colville,32,tbk80,94,3,Other,146,Musical Instrument,"Stems used to make 'flageolets,' a musical instrument.","Turner, Nancy J., R. Bouchard and Dorothy I.D. Kennedy, 1980, Ethnobotany of the Okanagan-Colville Indians of British Columbia and Washington, Victoria. British Columbia Provincial Museum, page 94"
36576,3565,Sambucus nigra ssp. caerulea (Raf.) R. Bolli,183,Paiute,98,m53,111,3,Other,146,Musical Instrument,Stems used to make four holed flutes.,"Mahar, James Michael., 1953, Ethnobotany of the Oregon Paiutes of the Warm Springs Indian Reservation, Reed College, B.A. Thesis, page 111"
36607,3565,Sambucus nigra ssp. caerulea (Raf.) R. Bolli,281,Wintoon,109,m66,264,3,Other,146,Musical Instrument,Hollow stems used as music sticks.,"Merriam, C. Hart, 1966, Ethnographic Notes on California Indian Tribes, University of California Archaeological Research Facility, Berkeley, page 264"
36616,3565,Sambucus nigra ssp. caerulea (Raf.) R. Bolli,286,Yokut,109,m66,436,3,Other,146,Musical Instrument,Hollow wood used for flutes.,"Merriam, C. Hart, 1966, Ethnographic Notes on California Indian Tribes, University of California Archaeological Research Facility, Berkeley, page 436"
36623,3565,Sambucus nigra ssp. caerulea (Raf.) R. Bolli,287,Yuki,69,c57ii,94,3,Other,146,Musical Instrument,"Branches used to make flutes, clappers and small whistles.","Curtin, L. S. M., 1957, Some Plants Used by the Yuki Indians ... II. Food Plants, The Masterkey 31:85-94, page 94"
37146,3586,Sarcobatus vermiculatus (Hook.) Torr.,95,Hopi,37,w39,74,3,Other,146,Musical Instrument,Strong wood used to make musical rasps.,"Whiting, Alfred F., 1939, Ethnobotany of the Hopi, Museum of Northern Arizona Bulletin #15, page 74"
37147,3586,Sarcobatus vermiculatus (Hook.) Torr.,95,Hopi,82,c74,358,3,Other,146,Musical Instrument,Wood used for musical rasps.,"Colton, Harold S., 1974, Hopi History And Ethnobotany, IN D. A. Horr (ed.) Hopi Indians.  Garland: New York., page 358"
39428,3899,Taxodium ascendens Brongn.,228,Seminole,88,s54,471,3,Other,146,Musical Instrument,Plant used to make drums.,"Sturtevant, William, 1954, The Mikasuki Seminole:  Medical Beliefs and Practices, Yale University, PhD Thesis, page 471"
39458,3902,Taxus brevifolia Nutt.,53,Cowlitz,25,g73,16,3,Other,146,Musical Instrument,Used to make drum frames.,"Gunther, Erna, 1973, Ethnobotany of Western Washington, Seattle. University of Washington Press. Revised edition, page 16"
40151,3951,Thuja plicata Donn ex D. Don,175,Okanagan-Colville,32,tbk80,20,3,Other,146,Musical Instrument,Wood used to make drum hoops.,"Turner, Nancy J., R. Bouchard and Dorothy I.D. Kennedy, 1980, Ethnobotany of the Okanagan-Colville Indians of British Columbia and Washington, Victoria. British Columbia Provincial Museum, page 20"
40186,3951,Thuja plicata Donn ex D. Don,181,Oweekeno,14,c93,66,3,Other,146,Musical Instrument,Wood made into whistles or trumpets & used to announce the dances in the tsaika & glualaxa series.,"Compton, Brian Douglas, 1993, Upper North Wakashan and Southern Tsimshian Ethnobotany: The Knowledge and Usage of Plants..., Ph.D. Dissertation, University of British Columbia, page 66"
40188,3951,Thuja plicata Donn ex D. Don,183,Paiute,98,m53,46,3,Other,146,Musical Instrument,Wood used for drum frames.,"Mahar, James Michael., 1953, Ethnobotany of the Oregon Paiutes of the Warm Springs Indian Reservation, Reed College, B.A. Thesis, page 46"
40205,3951,Thuja plicata Donn ex D. Don,209,Quileute,25,g73,19,3,Other,146,Musical Instrument,Small limbs strung with pecten shells and used as dance rattles.,"Gunther, Erna, 1973, Ethnobotany of Western Washington, Seattle. University of Washington Press. Revised edition, page 19"
41019,4043,Tsuga heterophylla (Raf.) Sarg.,122,"Kwakiutl, Southern",63,tb73,296,3,Other,146,Musical Instrument,Wood used to carve rattles.,"Turner, Nancy Chapman and Marcus A. M. Bell, 1973, The Ethnobotany of the Southern Kwakiutl Indians of British Columbia, Economic Botany 27:257-310, page 296"
43560,4190,Washingtonia filifera (L. Linden) H. Wendl.,44,Cocopa,125,cb51,187,3,Other,146,Musical Instrument,Seeds used in gourd rattles.,"Castetter, Edward F. and Willis H. Bell, 1951, Yuman Indian Agriculture, Albuquerque: University of New Mexico Press, page 187"
43890,4225,Yucca baccata Torr.,157,Navajo,58,bc41,36,3,Other,146,Musical Instrument,Stout leaves used as drumsticks.,"Bell, Willis H and Edward F. Castetter, 1941, Ethnobiological Studies in the Southwest VII.  The Utilization of of Yucca, Sotol and Beargrass by the Aborigines in the American Southwest, University of New Mexico Bulletin 5(5):1-74, page 36"
44253,4236,Yucca sp.,157,Navajo,74,e44,34,3,Other,146,Musical Instrument,Folded leaves used as drumsticks to beat basket drums.,"Elmore, Francis H., 1944, Ethnobotany of the Navajo, Sante Fe, NM. School of American Research, page 34"
